CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: AARP- UnitedHealthCare Ovations AARP (Plan: All),Payer Negotiated Charge: Aetna (Plan: All),Payer Negotiated Charge: Allegiance Benefit Plan Management (Plan: All),Payer Negotiated Charge: American Retirement Insurance Co - Cigna Supp (Plan: All),Payer Negotiated Charge: Avera Health Plans (Plan: All),Payer Negotiated Charge: Berkley Risk Administrators Company LLC (Plan: All),Payer Negotiated Charge: Blue Cross Blue Shield of SD Wellmark (Plan: All),Payer Negotiated Charge: Catholic United Financial Medicare Supp (Plan: All),Payer Negotiated Charge: CHAMPVA - HAC (Plan: All),Payer Negotiated Charge: Dakota Care (Plan: All),Payer Negotiated Charge: Humana (Plan: All),Payer Negotiated Charge: IUHealth (Plan: All),Payer Negotiated Charge: Medicaid South Dakota (Plan: All),Payer Negotiated Charge: Medicare B SD JF (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),Payer Negotiated Charge: Physicians Mutual Insurance Company (Plan: All),Payer Negotiated Charge: Pyramid Life Insurance (Plan: All),Payer Negotiated Charge: Sentinel Security Life Insurance Company (Plan: All),Payer Negotiated Charge: TriWest (Plan: All),Payer Negotiated Charge: UMR Wausau/UHIS (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: All),Payer Negotiated Charge: USAA - Medicare Supplemental (Plan: All)
10000002,0521,99450,,,,,DOT PHYSICAL,157.50,157.50,,,,,,,,,,,,,,,,,,,,,,,,
10000003,0521,99450,,,,,SPORTS PHYSICAL,30.45,30.45,,,,,,,,,,,,,,,,,,,,,,,,
10000005,0524,99304,,,,,"RHC SB INIT VISIT, MINIMAL, 20 MIN",155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10000006,0524,99305,,,,,"RHC SB INIT VISIT, MODERATE, 45 MIN",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10000007,0524,99306,,,,,"RHC SB INIT VISIT, HIGH, 75 MIN",282.45,282.45,,,,,,,,,,,,,,,,,,,,,,,,
10000008,0524,99307,,,,,"RHC SB SUBSEQUENT VISIT, MINOR, 10 MIN",94.50,94.50,,,,,,,,,,,,,,,,,,,,,,,,
10000009,0524,99308,,,,,"RHC SB SUBSEQUENT VISIT, LOW, 15 MIN",147.00,147.00,,,,,,,,,,,,,,,,,,,,,,,,
10000010,0524,99309,,,,,"RHC SB SUBSEQ VISIT, MODERATE, 25 MIN",193.20,193.20,,,,,,,,,,,,,,,,,,,,,,,,
10000011,0524,99310,,,,,"RHC SB SUBSEQUENT VISIT, HIGH, 35 MIN",229.95,229.95,,,,,,,,,,,,,,,,,,,,,,,,
10000012,0524,99315,,,,,RHC SB DISCHARGE < 30 MIN,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10000013,0524,99316,,,,,RHC SB DISCHARGE > 30 MIN,179.55,179.55,,,,,,,,,,,,,,,,,,,,,,,,
10000014,0525,99304,,,,,"RHC SNF INIT VISIT, MINIMAL, 20 MIN",155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10000015,0525,99305,,,,,"RHC SNF INIT VISIT, MODERATE, 45 MIN",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10000016,0525,99306,,,,,"RHC SNF INIT VISIT, HIGH, 75 MIN",282.45,282.45,,,,,,,,,,,,,,,,,,,,,,,,
10000017,0525,99307,,,,,"RHC SNF SUBSEQUENT VISIT, MINOR, 10 MIN",94.50,94.50,,,,,,,,,,,,,,,,,,,,,,,,
10000018,0525,99308,,,,,"RHC SNF SUBSEQUENT VISIT, LOW, 15 MIN",147.00,147.00,,,,,,,,,,,,,,,,,,,,,,,,
10000019,0525,99309,,,,,"RHC SNF SUBSEQ VISIT, MODERATE, 25 MIN",193.20,193.20,,,,,,,,,,,,,,,,,,,,,,,,
10000020,0525,99310,,,,,"RHC SNF SUBSEQUENT VISIT, HIGH, 35 MIN",229.95,229.95,,,,,,,,,,,,,,,,,,,,,,,,
10000021,0525,99315,,,,,RHC SNF DISCHARGE < 30 MIN,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10000022,0525,99316,,,,,RHC SNF DISCHARGE > 30 MIN,179.55,179.55,,,,,,,,,,,,,,,,,,,,,,,,
10000023,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL LARGE,185.20,185.20,,,,,,,,,,,,,,,,,,,,,,,,
10000024,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL MEDIUM,185.20,185.20,,,,,,,,,,,,,,,,,,,,,,,,
10000025,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL SMALL,140.00,140.00,,,,,,,,,,,,,,,,,,,,,,,,
10000026,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL XLARGE,185.20,185.20,,,,,,,,,,,,,,,,,,,,,,,,
10000027,0290,L3660,,,,,SHOULDER IMMOBILIZER KODEL XXLARGE,189.65,189.65,,,,,,,,,,,,,,,,,,,,,,,,
10000028,0290,E0114,,,,,"CRUTCHES, METAL - ADULT",110.25,110.25,,,,,,,,,,,,,,,,,,,,,,,,
10000029,0771,90471,,,,,STATE ADMIN IMMUNIZATION - ADULT,21.75,21.75,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10000030,0771,90472,,,,,STATE EACH ADD'L IMMUNIZATION - ADULT,21.75,21.75,,,,,,,,,,,,,,,,,,,,,,,,
10000031,0290,A4565,,,,,ARM SLING DEEP POCKET,44.10,44.10,,,,,,,,,,,,,,,,,,,,,,,,
10000032,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER LT MED,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000033,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER LT LG,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000034,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER LT XL,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000035,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER RT MED,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000036,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER RT LG,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000037,0290,L3809,,,,,WRIST SPLINT COMFORT FORM BOXER RT XL,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000038,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT XS,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000039,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT SMALL,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000040,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT MED,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000041,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT LG,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000042,0290,L3908,,,,,WRIST SPLINT COMFORT FORM LT XL,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000043,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT XS,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000044,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT SMALL,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000045,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT MED,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000046,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT LG,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000047,0290,L3908,,,,,WRIST SPLINT COMFORT FORM RT XL,45.20,45.20,,,,,,,,,,,,,,,,,,,,,,,,
10000048,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT SM,140.65,140.65,,,,,,,,,,,,,,,,,,,,,,,,
10000049,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT MED,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000050,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT LARGE,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000051,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT XL,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000052,0290,A4467,,,,,KNEE STABILIZER W/UNIVERSAL BUTT XXL,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000053,0290,A4467,,,,,KNEE SUPPORT ELASTIC PULLOVER SM,83.80,83.80,,,,,,,,,,,,,,,,,,,,,,,,
10000054,0290,A4467,,,,,KNEE SUPPORT ELASTIC PULLOVER MED,55.15,55.15,,,,,,,,,,,,,,,,,,,,,,,,
10000055,0290,A4467,,,,,KNEE SUPPORT ELASTIC PULLOVER LARGE,66.15,66.15,,,,,,,,,,,,,,,,,,,,,,,,
10000056,0290,A4467,,,,,KNEE SUPPORT ELASTIC PULLOVER XL,66.15,66.15,,,,,,,,,,,,,,,,,,,,,,,,
10000057,0290,L1833,,,,,KNEE GUARD HINGED DRYTEX MED,352.80,352.80,,,,,,,,,,,,,,,,,,,,,,,,
10000058,0290,L1833,,,,,KNEE GUARD HINGED DRYTEX LG,270.10,270.10,,,,,,,,,,,,,,,,,,,,,,,,
10000059,0290,L1833,,,,,KNEE GUARD HINGED DRYTEX XLARGE,270.10,270.10,,,,,,,,,,,,,,,,,,,,,,,,
10000060,0290,A4570,,,,,SAM SPLINT BLUE W/ ORANGE XL,105.85,105.85,,,,,,,,,,,,,,,,,,,,,,,,
10000061,0290,L1800,,,,,KNEECAP SUPPORT ELASTIC CARTLIDGE SM,197.35,197.35,,,,,,,,,,,,,,,,,,,,,,,,
10000062,0290,L1800,,,,,KNEECAP SUPPORT ELASTIC CARTLIDGE MEDIUM,141.10,141.10,,,,,,,,,,,,,,,,,,,,,,,,
10000063,0290,L1800,,,,,KNEECAP SUPPORT ELASTIC CARTLIDGE LG,141.10,141.10,,,,,,,,,,,,,,,,,,,,,,,,
10000064,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT XS,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000065,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT SM,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000066,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT MED,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000067,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT LG,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000068,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB RT XL,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000069,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT XS,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000070,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT SM,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000071,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT MED,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000072,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT LG,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000073,0290,L3807,,,,,WRIST SPLINT COMFORT FORM W/THUMB LT XL,95.90,95.90,,,,,,,,,,,,,,,,,,,,,,,,
10000074,0290,L4350,,,,,ANKLE SUPPORT SURROUND GEL REGULAR 10,126.80,126.80,,,,,,,,,,,,,,,,,,,,,,,,
10000075,0780,99304,,,,,"TELE-RHC SB INIT VISIT, MINIMAL, 20 MIN",155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10000076,0780,99305,,,,,"TELE-RHC SB INIT VISIT, MODERATE, 45 MIN",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10000077,0780,99306,,,,,"TELE-RHC SB INIT VISIT, HIGH, 75 MIN",282.45,282.45,,,,,,,,,,,,,,,,,,,,,,,,
10000078,0780,99307,,,,,"TELE-RHC SB SUBSEQ VISIT, MINOR, 10 MIN",94.50,94.50,,,,,,,,,,,,,,,,,,,,,,,,
10000079,0780,99308,,,,,"TELE-RHC SB SUBSEQ VISIT, LOW, 15 MIN",147.00,147.00,,,,,,,,,,,,,,,,,,,,,,,,
10000080,0290,L1902,,,,,ANKLE SUPPORT SPORT CANVAS SM,77.20,77.20,,,,,,,,,,,,,,,,,,,,,,,,
10000081,0290,L1902,,,,,ANKLE SUPPORT SPORT CANVAS MED,78.30,78.30,,,,,,,,,,,,,,,,,,,,,,,,
10000082,0290,L1902,,,,,ANKLE SUPPORT SPORT CANVAS LG,109.15,109.15,,,,,,,,,,,,,,,,,,,,,,,,
10000083,0290,L1902,,,,,ANKLE SUPPORT SPORT CANVAS XL,80.50,80.50,,,,,,,,,,,,,,,,,,,,,,,,
10000084,0290,L4387,,,,,WALKING BOOT PROSTEP LG,180.80,180.80,,,,,,,,,,,,,,,,,,,,,,,,
10000085,0290,L4387,,,,,WALKING BOOT PROSTEP MED,180.80,180.80,,,,,,,,,,,,,,,,,,,,,,,,
10000086,0290,L4387,,,,,WALKING BOOT PROSTEP SM,180.80,180.80,,,,,,,,,,,,,,,,,,,,,,,,
10000087,0290,L4387,,,,,WALKING BOOT PROSTEP PEDS,192.95,192.95,,,,,,,,,,,,,,,,,,,,,,,,
10000088,0637,,,,,,ACETAMINOPHEN 325MG TAB,2.10,2.10,0.00,77.27,,0.74,,,4.67,,,,,2.89,,,0.00,,18.64,,,,3.81,77.27,2.86,
10000089,0780,99309,,,,,"TELE-RHC SB SUBSEQ VISIT, MODERATE,25MIN",193.20,193.20,,,,,,,,,,,,,,,,,,,,,,,,
10000090,0780,99310,,,,,"TELE-RHC SB SUBSEQ VISIT, HIGH, 35 MIN",229.95,229.95,,,,,,,,,,,,,,,,,,,,,,,,
10000091,0780,99315,,,,,TELE-RHC SB DISCHARGE < 30 MIN,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10000092,0780,99316,,,,,TELE-RHC SB DISCHARGE > 30 MIN,179.55,179.55,,,,,,,,,,,,,,,,,,,,,,,,
10000093,0780,99304,,,,,"TELE-RHC SNF INIT VISIT, MINIMAL, 20 MIN",155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10000094,0780,99305,,,,,"TELE-RHC SNF INIT VISIT, MODERATE,45 MIN",221.55,221.55,,,,,,,,,,,,,,,,,,,,,,,,
10000095,0780,99306,,,,,"TELE-RHC SNF INIT VISIT, HIGH, 75 MIN",282.45,282.45,,,,,,,,,,,,,,,,,,,,,,,,
10000096,0780,99307,,,,,"TELE-RHC SNF SUBSEQ VISIT, MINOR, 10 MIN",94.50,94.50,,,,,,,,,,,,,,,,,,,,,,,,
10000097,0780,99308,,,,,"TELE-RHC SNF SUBSEQ VISIT, LOW, 15 MIN",147.00,147.00,,,,,,,,,,,,,,,,,,,,,,,,
10000098,0780,99309,,,,,"TELE-RHC SNF SUBSEQ VISIT,MODERATE,25MIN",193.20,193.20,,,,,,,,,,,,,,,,,,,,,,,,
10000099,0780,99310,,,,,"TELE-RHC SNF SUBSEQ VISIT, HIGH, 35 MIN",229.95,229.95,,,,,,,,,,,,,,,,,,,,,,,,
10000100,0780,99315,,,,,TELE-RHC SNF DISCHARGE < 30 MIN,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10000101,0780,99316,,,,,TELE-RHC SNF DISCHARGE > 30 MIN,179.55,179.55,,,,,,,,,,,,,,,,,,,,,,,,
10000102,0521,G2025,,,,,TELEHEALTH RHC MEDICARE SERVICES,157.50,157.50,92.03,92.03,,,,,,,,,,,,,,92.03,,,,,,,,
10000103,0301,G0103,,,,,PSA SCREEN,121.80,121.80,,,,,,,,,,,,,,,,,,,,,,,,
10000104,0525,G2025,,,,,TELEHEALTH SNF MEDICARE SERVICES,157.50,157.50,92.03,92.03,,,,,,,,,,,,,,92.03,,,,,,,,
10000171,0636,J0171,,,,,EPINEPHRINE PER 0.1MG (ADRENALIN),18.90,18.90,,,,,,,,,,,,,,,,,,,,,,,,
10000328,0305,G0328,QW,,,,HEMOSURE OB SCREENING,79.80,79.80,37.91,37.91,,,,,,,,,,,,,,37.91,,,,,,,,
10000490,0527,G0490,CG,,,,RHC HOME HEALTH VISITING NURSE,182.70,182.70,240.19,240.19,,,,,,,,,,,,,,240.19,,,,,,,,
10000561,0636,J0561,,,,,"BICILLIN LA PER 100,000 UNITS",7.35,7.35,,,,,,,,,,,,,,,,,,,,,,,,
10000696,0636,J0696,,,,,ROCEPHIN PER 250MG,17.85,17.85,0.00,766.75,,0.60,,,,,766.75,,,,,,,0.00,,,,,,,,
10001050,0636,J1050,,,,,DEPO-PROVERA PER 1MG INJ,1.05,1.05,,,,,,,,,,,,,,,,,,,,,,,,
10001100,0636,J1100,,,,,DECADRON PER 1MG,12.60,12.60,0.00,8.27,,,,,,,8.27,,,,,,,0.00,,,,,,,,
10001200,0636,J1200,,,,,BENADRYL 50MG VIAL,10.50,10.50,69.30,69.30,,,,,,,69.30,,,,,,,,,,,,,,,
1000162,0636,Q0162,,,,,ONDANSETRON (ZOFRAN) 4MG ODT TAB,76.40,76.40,124.13,124.13,,,,,,,124.13,,,,,,,,,,,,,,,
10001885,0636,J1885,,,,,TORADOL PER 15MG,12.60,12.60,0.55,141.36,,0.55,,,,,141.36,,,24.19,,,14.18,1.61,,,,,,,,
10002550,0636,J2550,,,,,PHENERGAN UP TO 50MG,81.90,81.90,,,,,,,,,,,,,,,,,,,,,,,,
10002930,0636,J2930,,,,,SOLU-MEDROL 125MG VIAL,23.10,23.10,,,,,,,,,,,,,,,,,,,,,,,,
10003301,0636,J3301,,,,,KENALOG PER 10MG,25.20,25.20,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10003420,0636,J3420,,,,,B12 1000 MCG VIAL,6.30,6.30,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10007307,0636,J7307,,,,,NEXPLANON IMPLANT SYSTEM,1541.40,1541.40,,,,,,,,,,,,,,,,,,,,,,,,
10010021,0361,10021,,,,,JOINT ASPIRATION,382.20,382.20,,,,,,,,,,,,,,,,,,,,,,,,
10010060,0361,10060,,,,,I & D ABSCESS,325.50,325.50,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10011042,0361,11042,,,,,DEB SUBQ TISSUE 20 SQ CM/<,364.35,364.35,,,,,,,,,,,,,,,,,,,,,,,,
10011055,0361,11055,,,,,PARE BENIGN LESION(CORN/CALLUS) 1ST,71.40,71.40,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10011056,0361,11056,,,,,PARE BENIGN LESION(CORN/CALLUS) 2-4,108.15,108.15,,,,,,,,,,,,,,,,,,,,,,,,
10011057,0361,11057,,,,,PARE BENIGN LESION(CORN/CALLUS) 5+,123.90,123.90,,,,,,,,,,,,,,,,,,,,,,,,
10011102,0361,11102,,,,,LESION BIOPSY - TANGENTIAL 1ST,525.00,525.00,,,,,,,,,,,,,,,,,,,,,,,,
10011103,0361,11103,,,,,LESION BIOPSY - TANGENTIAL EACH ADD'L,287.70,287.70,,,,,,,,,,,,,,,,,,,,,,,,
10011104,0361,11104,,,,,LESION BIOPSY - PUNCH 1ST,654.15,654.15,,,,,,,,,,,,,,,,,,,,,,,,
10011105,0361,11105,,,,,LESION BIOPSY - PUNCH EACH ADD'L,328.65,328.65,,,,,,,,,,,,,,,,,,,,,,,,
10011106,0361,11106,,,,,LESION BIOPSY - INCISIONAL 1ST,787.50,787.50,,,,,,,,,,,,,,,,,,,,,,,,
10011107,0361,11107,,,,,LESION BIOPSY - INCISIONAL EACH ADD'L,385.35,385.35,,,,,,,,,,,,,,,,,,,,,,,,
10011200,0361,11200,,,,,EXCISION OF SKIN TAGS UP TO 15,273.00,273.00,,,,,,,,,,,,,,,,,,,,,,,,
10011201,0361,11201,,,,,EACH ADD'L 10 SKIN TAGS,85.05,85.05,,,,,,,,,,,,,,,,,,,,,,,,
10011313,0361,11313,,,,,SHAVING OF EPIDERMAL OR DERMAL LESIONS,395.85,395.85,,,,,,,,,,,,,,,,,,,,,,,,
10011400,0361,11400,,,,,EXCISION BENIGN T A L <0.5 CM,277.20,277.20,,,,,,,,,,,,,,,,,,,,,,,,
10011401,0361,11401,,,,,EXCISION BENIGN T A L 0.6-1.0 CM,330.75,330.75,,,,,,,,,,,,,,,,,,,,,,,,
10011402,0361,11402,,,,,EXCISION BENIGN T A L 1.1-2.0 CM,423.15,423.15,,,,,,,,,,,,,,,,,,,,,,,,
10011403,0361,11403,,,,,EXCISION BENIGN T A L 2.1-3.0 CM,591.15,591.15,,,,,,,,,,,,,,,,,,,,,,,,
10011404,0361,11404,,,,,EXCISION BENIGN T A L 3.1-4.0 CM,669.90,669.90,,,,,,,,,,,,,,,,,,,,,,,,
10011406,0361,11406,,,,,EXCISION BENIGN T A L >4.0 CM,955.50,955.50,,,,,,,,,,,,,,,,,,,,,,,,
10011420,0361,11420,,,,,EXCISION BENIGN S N H F G <0.5 CM,277.20,277.20,,,,,,,,,,,,,,,,,,,,,,,,
10011421,0361,11421,,,,,EXCISION BENIGN S N H F G 0.6-1.0 CM,357.00,357.00,,,,,,,,,,,,,,,,,,,,,,,,
10011422,0361,11422,,,,,EXCISION BENIGN S N H F G 1.1-2.0 CM,449.40,449.40,,,,,,,,,,,,,,,,,,,,,,,,
10011423,0361,11423,,,,,EXCISION BENIGN S N H F G 2.1-3.0 CM,622.65,622.65,,,,,,,,,,,,,,,,,,,,,,,,
10011424,0361,11424,,,,,EXCISION BENIGN S N H F G 3.1-4.0 CM,718.20,718.20,,,,,,,,,,,,,,,,,,,,,,,,
10011426,0361,11426,,,,,EXCISION BENIGN S N H F G >4.0 CM,1017.45,1017.45,,,,,,,,,,,,,,,,,,,,,,,,
10011440,0361,11440,,,,,EXCISION BENIGN F E N <0.5 CM,330.75,330.75,,,,,,,,,,,,,,,,,,,,,,,,
10011441,0361,11441,,,,,EXCISION BENIGN F E N 0.6-1.0 CM,435.75,435.75,,,,,,,,,,,,,,,,,,,,,,,,
10011442,0361,11442,,,,,EXCISION BENIGN F E N 1.1-2.0 CM,580.65,580.65,,,,,,,,,,,,,,,,,,,,,,,,
10011443,0361,11443,,,,,EXCISION BENIGN F E N 2.1-3.0 CM,690.90,690.90,,,,,,,,,,,,,,,,,,,,,,,,
10011444,0361,11444,,,,,EXCISION BENIGN F E N 3.1-4.0 CM,865.20,865.20,,,,,,,,,,,,,,,,,,,,,,,,
10011446,0361,11446,,,,,EXCISION BENIGN F E N >4.0 CM,1198.05,1198.05,,,,,,,,,,,,,,,,,,,,,,,,
10011600,0361,11600,,,,,EXCISION MALIGNANT T A L <0.5 CM,597.45,597.45,,,,,,,,,,,,,,,,,,,,,,,,
10011601,0361,11601,,,,,EXCISION MALIGNANT T A L 0.6-1.0 CM,660.45,660.45,,,,,,,,,,,,,,,,,,,,,,,,
10011602,0361,11602,,,,,EXCISION MALIGNANT T A L 1.1-2.0 CM,715.05,715.05,,,,,,,,,,,,,,,,,,,,,,,,
10011603,0361,11603,,,,,EXCISION MALIGNANT T A L 2.1-3.0 CM,811.65,811.65,,,,,,,,,,,,,,,,,,,,,,,,
10011604,0361,11604,,,,,EXCISION MALIGNANT T A L 3.1-4.0 CM,972.30,972.30,,,,,,,,,,,,,,,,,,,,,,,,
10011606,0361,11606,,,,,EXCISION MALIGNANT T A L >4.0 CM,1319.85,1319.85,,,,,,,,,,,,,,,,,,,,,,,,
10011620,0361,11620,,,,,EXCISION MALIGNANT S N H F G <0.5 CM,603.75,603.75,,,,,,,,,,,,,,,,,,,,,,,,
10011621,0361,11621,,,,,EXCISION MALIGNANT S N H F G 0.6-1.0 CM,660.45,660.45,,,,,,,,,,,,,,,,,,,,,,,,
10011622,0361,11622,,,,,EXCISION MALIGNANT S N H F G 1.1-2.0 CM,793.80,793.80,,,,,,,,,,,,,,,,,,,,,,,,
10011623,0361,11623,,,,,EXCISION MALIGNANT S N H F G 2.1-3.0 CM,928.20,928.20,,,,,,,,,,,,,,,,,,,,,,,,
10011624,0361,11624,,,,,EXCISION MALIGNANT S N H F G 3.1-4.0 CM,1044.75,1044.75,,,,,,,,,,,,,,,,,,,,,,,,
10011626,0361,11626,,,,,EXCISION MALIGNANT S N H F G >4.0 CM,1252.65,1252.65,,,,,,,,,,,,,,,,,,,,,,,,
10011640,0361,11640,,,,,EXCISION MALIGNANT F E N <0.5 CM,622.65,622.65,,,,,,,,,,,,,,,,,,,,,,,,
10011641,0361,11641,,,,,EXCISION MALIGNANT F E N 0.6-1.0 CM,738.15,738.15,,,,,,,,,,,,,,,,,,,,,,,,
10011642,0361,11642,,,,,EXCISION MALIGNANT F E N 1.1-2.0 CM,841.05,841.05,,,,,,,,,,,,,,,,,,,,,,,,
10011643,0361,11643,,,,,EXCISION MALIGNANT F E N 2.1-3.0 CM,988.05,988.05,,,,,,,,,,,,,,,,,,,,,,,,
10011644,0361,11644,,,,,EXCISION MALIGNANT F E N 3.1-4.0 CM,1215.90,1215.90,,,,,,,,,,,,,,,,,,,,,,,,
10011646,0361,11646,,,,,EXCISION MALIGNANT F E N >4.0 CM,1582.35,1582.35,,,,,,,,,,,,,,,,,,,,,,,,
10011719,0361,11719,,,,,TRIMMING OF NONDYSTROPHIC NAIL,47.25,47.25,,,,,,,,,,,,,,,,,,,,,,,,
10011730,0361,11730,,,,,AVULSION OF NAIL PLATE,243.60,243.60,,,,,,,,,,,,,,,,,,,,,,,,
10011740,0361,11740,,,,,EVACUATION OF SUBUNGUAL HEMATOMA,155.40,155.40,,,,,,,,,,,,,,,,,,,,,,,,
10011750,0361,11750,,,,,EXCISION OF NAIL & MATRIX,507.15,507.15,,,,,,,,,,,,,,,,,,,,,,,,
10011765,0361,11765,,,,,WEDGE EXCISION OF SKIN OF NAIL FOLD,262.50,262.50,,,,,,,,,,,,,,,,,,,,,,,,
10011981,0361,11981,,,,,"INSERTION, NON-BIODEG DRUG DELIVERY IMPL",420.00,420.00,,,,,,,,,,,,,,,,,,,,,,,,
10011982,0361,11982,,,,,"REMOVAL, NON-BIODEG DRUG DELIVERY IMPLAN",439.95,439.95,,,,,,,,,,,,,,,,,,,,,,,,
10011983,0361,11983,,,,,"REMOVAL W/REINSERTION, NON-BIODEG DRUG",659.40,659.40,,,,,,,,,,,,,,,,,,,,,,,,
10012001,0361,12001,,,,,REPAIR SIPMLE S T N <2.5 CM,288.75,288.75,,,,,,,,,,,,,,,,,,,,,,,,
10012002,0361,12002,,,,,REPAIR SIMPLE S T N 2.6-7.5 CM,340.20,340.20,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10012004,0361,12004,,,,,REPAIR SIMPLE S T N 7.6-12.5 CM,423.15,423.15,,,,,,,,,,,,,,,,,,,,,,,,
10012005,0361,12005,,,,,REPAIR SIMPLE S T N12.6-20.0 CM,496.65,496.65,,,,,,,,,,,,,,,,,,,,,,,,
10012006,0361,12006,,,,,REPAIR SIMPLE S T N 20.1-30.0 CM,588.00,588.00,,,,,,,,,,,,,,,,,,,,,,,,
10012007,0361,12007,,,,,REPAIR SIMPLE S T N >30.0 CM,702.45,702.45,,,,,,,,,,,,,,,,,,,,,,,,
10012011,0361,12011,,,,,REPAIR SIMPLE F E N <2.5 CM,340.20,340.20,,,,,,,,,,,,,,,,,,,,,,,,
10012013,0361,12013,,,,,REPAIR SIMPLE F E N 2.6-5.0 CM,399.00,399.00,,,,,,,,,,,,,,,,,,,,,,,,
10012014,0361,12014,,,,,REPAIR SIMPLE F E N 5.1-7.5 CM,423.15,423.15,,,,,,,,,,,,,,,,,,,,,,,,
10012015,0361,12015,,,,,REPAIR SIMPLE F E N 7.6-12.5 CM,516.60,516.60,,,,,,,,,,,,,,,,,,,,,,,,
10012016,0361,12016,,,,,REPAIR SIMPLE F E N 12.6-20.0 CM,763.35,763.35,,,,,,,,,,,,,,,,,,,,,,,,
10012017,0361,12017,,,,,REPAIR SIMPLE F E N 20.1-30.0 CM,940.80,940.80,,,,,,,,,,,,,,,,,,,,,,,,
10012018,0361,12018,,,,,REPAIR SIMPLE F E N >30.0 CM,725.55,725.55,,,,,,,,,,,,,,,,,,,,,,,,
10012031,0361,12031,,,,,REPAIR INTERM S T N <2.5 CM,586.95,586.95,,,,,,,,,,,,,,,,,,,,,,,,
10012032,0361,12032,,,,,REPAIR INTERM  S T N 2.6-7.5 CM,757.05,757.05,,,,,,,,,,,,,,,,,,,,,,,,
10012034,0361,12034,,,,,REPAIR INTERM S T N 7.6-12.5 CM,961.80,961.80,,,,,,,,,,,,,,,,,,,,,,,,
10012035,0361,12035,,,,,REPAIR INTERM S T N 12.6-20.0 CM,1182.30,1182.30,,,,,,,,,,,,,,,,,,,,,,,,
10012036,0361,12036,,,,,REPAIR INTERM S T N 20.0-30.0 CM,1294.65,1294.65,,,,,,,,,,,,,,,,,,,,,,,,
10012037,0361,12037,,,,,REPAIR INTERM S T N  > 30.0 CM,1465.80,1465.80,,,,,,,,,,,,,,,,,,,,,,,,
10012041,0361,12041,,,,,REPAIR INTERM N H F <2.5 CM,735.00,735.00,,,,,,,,,,,,,,,,,,,,,,,,
10012042,0361,12042,,,,,REPAIR INTERM N H F 2.6-7.5 CM,894.60,894.60,,,,,,,,,,,,,,,,,,,,,,,,
10012044,0361,12044,,,,,REPAIR INTERM N H F 7.6-12.5 CM,1113.00,1113.00,,,,,,,,,,,,,,,,,,,,,,,,
10012045,0361,12045,,,,,REPAIR INTERM N H F 12.6-20.0 CM,1247.40,1247.40,,,,,,,,,,,,,,,,,,,,,,,,
10012046,0361,12046,,,,,REPAIR INTERM N H F 20.1-30.0 CM,1521.45,1521.45,,,,,,,,,,,,,,,,,,,,,,,,
10012047,0361,12047,,,,,REPAIR INTERM N H F >30.0 CM,1680.00,1680.00,,,,,,,,,,,,,,,,,,,,,,,,
10012051,0361,12051,,,,,REPAIR COMPL F E N <2.5 CM,800.10,800.10,,,,,,,,,,,,,,,,,,,,,,,,
10012052,0361,12052,,,,,REPAIR COMPL F E N 2.6-7.5 CM,910.35,910.35,,,,,,,,,,,,,,,,,,,,,,,,
10012054,0361,12054,,,,,REPAIR COMPL F E N 7.6-12.5 CM,1244.25,1244.25,,,,,,,,,,,,,,,,,,,,,,,,
10012055,0361,12055,,,,,REPAIR COMPL F E N 12.6-20.0 CM,1659.00,1659.00,,,,,,,,,,,,,,,,,,,,,,,,
10012056,0361,12056,,,,,REPAIR COMPL F E N 20.1-30.0 CM,1936.20,1936.20,,,,,,,,,,,,,,,,,,,,,,,,
10012057,0361,12057,,,,,REPAIR COMPL F E N >30.0 CM,2010.75,2010.75,,,,,,,,,,,,,,,,,,,,,,,,
10013100,0361,13100,,,,,REPAIR COMPL TRUNK 1.1-2.5 CM,525.00,525.00,,,,,,,,,,,,,,,,,,,,,,,,
10013101,0361,13101,,,,,REPAIR COMPL TRUNK 2.6-7.5 CM,938.70,938.70,,,,,,,,,,,,,,,,,,,,,,,,
10013120,0361,13120,,,,,REPAIR COMPL S A L 1.1-2.5 CM,828.45,828.45,,,,,,,,,,,,,,,,,,,,,,,,
10013121,0361,13121,,,,,REPAIR COMPL S A L 2.6-7.5 CM,1323.00,1323.00,,,,,,,,,,,,,,,,,,,,,,,,
10013131,0361,13131,,,,,REPAIR COMPL F C C 1.1-2.5 CM,840.00,840.00,,,,,,,,,,,,,,,,,,,,,,,,
10013132,0361,13132,,,,,REPAIR COMPL F C C 2.6-7.5 CM,1639.05,1639.05,,,,,,,,,,,,,,,,,,,,,,,,
10013151,0361,13151,,,,,REPAIR COMPL L N E 1.1-2.5 CM,1304.10,1304.10,,,,,,,,,,,,,,,,,,,,,,,,
10013152,0361,13152,,,,,REPAIR COMPL L N E 2.6-7.5 CM,2072.70,2072.70,,,,,,,,,,,,,,,,,,,,,,,,
10017000,0361,17000,,,,,1ST LESION,206.85,206.85,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10017003,0361,17003,,,,,2ND TO 14TH LESION,37.80,37.80,,,,,,,,,,,,,,,,,,,,,,,,
10017004,0361,17004,,,,,15+ LESIONS,466.20,466.20,,,,,,,,,,,,,,,,,,,,,,,,
10017110,0361,17110,,,,,BENIGN LESIONS 1-14,242.55,242.55,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10017111,0361,17111,,,,,BENIGN LESIONS 15+,355.95,355.95,,,,,,,,,,,,,,,,,,,,,,,,
10017260,0361,17260,,,,,LESION DESTRUCTION MALIGNANT TAL <0.5CM,282.45,282.45,0.00,0.00,,,,,,,,,,,,,,0.00,,,,,,,,
10017261,0361,17261,,,,,LESION DESTRUCT MALIGNANT TAL 0.6-1.0CM,305.55,305.55,,,,,,,,,,,,,,,,,,,,,,,,
10017262,0361,17262,,,,,LESION DESTRUCT MALIGNANT TAL 1.1-2.0CM,372.75,372.75,,,,,,,,,,,,,,,,,,,,,,,,
10017263,0361,17263,,,,,LESION DESTRUCT MALIGNANT TAL 2.1-3.0CM,417.90,417.90,,,,,,,,,,,,,,,,,,,,,,,,
10017264,0361,17264,,,,,LESION DESTRUCT MALIGNANT TAL 3.1-4.0CM,463.05,463.05,,,,,,,,,,,,,,,,,,,,,,,,
10017266,0361,17266,,,,,LESION DESTRUCT MALIGNANT TAL >4.0CM,576.45,576.45,,,,,,,,,,,,,,,,,,,,,,,,
10017270,0361,17270,,,,,LESION DESTRUCT MALIGNANT SNHFG <0.5CM,327.60,327.60,,,,,,,,,,,,,,,,,,,,,,,,
10017271,0361,17271,,,,,LESION DESTRUCT MALIGN SNHFG 0.6-1.0CM,339.15,339.15,,,,,,,,,,,,,,,,,,,,,,,,
10017272,0361,17272,,,,,LESION DESTRUCT MALIGN SNHFG 1.1-2.0CM,407.40,407.40,,,,,,,,,,,,,,,,,,,,,,,,
10017273,0361,17273,,,,,LESION DESTRUCT MALIGN SNHFG 2.1-3.0CM,486.15,486.15,,,,,,,,,,,,,,,,,,,,,,,,
10017274,0361,17274,,,,,LESION DESTRUCT MALIGN SNHFG 3.1-4.0CM,531.30,531.30,,,,,,,,,,,,,,,,,,,,,,,,